﻿order,item,IPA,group,participant,response,case,suff,gender,age,pob,por
1,49,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
23,50,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
13,51,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
45,52,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
38,53,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
70,54,,Unexposed,1400,suff,Instrumental,i,m,17,Moscow,Moscow
25,55,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
55,56,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
11,57,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
63,58,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
2,59,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
62,60,,Unexposed,1400,suff,Dative,a,m,17,Moscow,Moscow
42,61,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
50,62,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
43,63,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
53,64,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
5,65,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
21,66,,Unexposed,1400,suff,Prepositional,a,m,17,Moscow,Moscow
33,67,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
18,68,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
34,69,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
17,70,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
3,71,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
15,72,,Unexposed,1400,suff,Instrumental,a,m,17,Moscow,Moscow
48,37,,Unexposed,1411,suff,Dative,i,f,18,Russia,Russia
2,38,,Unexposed,1411,stem,Dative,i,f,18,Russia,Russia
51,39,,Unexposed,1411,stem,Dative,i,f,18,Russia,Russia
33,40,,Unexposed,1411,suff,Dative,i,f,18,Russia,Russia
9,41,,Unexposed,1411,stem,Dative,i,f,18,Russia,Russia
14,42,,Unexposed,1411,stem,Dative,i,f,18,Russia,Russia
53,43,,Unexposed,1411,suff,Prepositional,i,f,18,Russia,Russia
4,44,,Unexposed,1411,stem,Prepositional,i,f,18,Russia,Russia
28,45,,Unexposed,1411,suff,Prepositional,i,f,18,Russia,Russia
30,46,,Unexposed,1411,stem,Prepositional,i,f,18,Russia,Russia
54,47,,Unexposed,1411,stem,Prepositional,i,f,18,Russia,Russia
71,48,,Unexposed,1411,stem,Prepositional,i,f,18,Russia,Russia
35,49,,Unexposed,1411,suff,Instrumental,i,f,18,Russia,Russia
12,50,,Unexposed,1411,stem,Instrumental,i,f,18,Russia,Russia
72,51,,Unexposed,1411,stem,Instrumental,i,f,18,Russia,Russia
46,52,,Unexposed,1411,suff,Instrumental,i,f,18,Russia,Russia
36,53,,Unexposed,1411,stem,Instrumental,i,f,18,Russia,Russia
43,54,,Unexposed,1411,suff,Instrumental,i,f,18,Russia,Russia
45,55,,Unexposed,1411,stem,Dative,a,f,18,Russia,Russia
56,57,,Unexposed,1411,stem,Dative,a,f,18,Russia,Russia
40,58,,Unexposed,1411,stem,Dative,a,f,18,Russia,Russia
26,59,,Unexposed,1411,suff,Dative,a,f,18,Russia,Russia
66,60,,Unexposed,1411,stem,Dative,a,f,18,Russia,Russia
63,61,,Unexposed,1411,suff,Prepositional,a,f,18,Russia,Russia
17,62,,Unexposed,1411,stem,Prepositional,a,f,18,Russia,Russia
10,63,,Unexposed,1411,stem,Prepositional,a,f,18,Russia,Russia
52,64,,Unexposed,1411,stem,Prepositional,a,f,18,Russia,Russia
38,65,,Unexposed,1411,stem,Prepositional,a,f,18,Russia,Russia
50,66,,Unexposed,1411,stem,Prepositional,a,f,18,Russia,Russia
32,67,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
70,68,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
65,69,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
15,70,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
59,71,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
67,72,,Unexposed,1411,stem,Instrumental,a,f,18,Russia,Russia
10,37,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
50,38,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
1,39,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
11,40,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
42,41,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
14,42,,Unexposed,1418,suff,Dative,i,m,31,USSR,Voronezh
55,43,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
13,44,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
21,45,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
66,46,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
17,47,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
16,48,,Unexposed,1418,suff,Prepositional,i,m,31,USSR,Voronezh
40,50,,Unexposed,1418,suff,Instrumental,i,m,31,USSR,Voronezh
43,51,,Unexposed,1418,suff,Instrumental,i,m,31,USSR,Voronezh
72,52,,Unexposed,1418,suff,Instrumental,i,m,31,USSR,Voronezh
7,53,,Unexposed,1418,suff,Instrumental,i,m,31,USSR,Voronezh
71,54,,Unexposed,1418,suff,Instrumental,i,m,31,USSR,Voronezh
29,55,,Unexposed,1418,suff,Dative,a,m,31,USSR,Voronezh
22,57,,Unexposed,1418,suff,Dative,a,m,31,USSR,Voronezh
61,58,,Unexposed,1418,suff,Dative,a,m,31,USSR,Voronezh
48,59,,Unexposed,1418,suff,Dative,a,m,31,USSR,Voronezh
54,60,,Unexposed,1418,suff,Dative,a,m,31,USSR,Voronezh
64,61,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
31,62,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
53,63,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
12,64,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
18,65,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
5,66,,Unexposed,1418,suff,Prepositional,a,m,31,USSR,Voronezh
35,67,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
57,68,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
45,69,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
33,70,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
3,71,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
9,72,,Unexposed,1418,suff,Instrumental,a,m,31,USSR,Voronezh
8,37,,Unexposed,1429,stem,Dative,i,f,18,Moscow,Moscow
32,38,,Unexposed,1429,suff,Dative,i,f,18,Moscow,Moscow
25,39,,Unexposed,1429,suff,Dative,i,f,18,Moscow,Moscow
71,40,,Unexposed,1429,suff,Dative,i,f,18,Moscow,Moscow
10,41,,Unexposed,1429,suff,Dative,i,f,18,Moscow,Moscow
55,42,,Unexposed,1429,suff,Dative,i,f,18,Moscow,Moscow
72,43,,Unexposed,1429,stem,Prepositional,i,f,18,Moscow,Moscow
30,44,,Unexposed,1429,suff,Prepositional,i,f,18,Moscow,Moscow
6,45,,Unexposed,1429,suff,Prepositional,i,f,18,Moscow,Moscow
57,46,,Unexposed,1429,stem,Prepositional,i,f,18,Moscow,Moscow
53,48,,Unexposed,1429,stem,Prepositional,i,f,18,Moscow,Moscow
34,49,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
67,50,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
7,51,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
66,52,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
39,53,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
19,54,,Unexposed,1429,suff,Instrumental,i,f,18,Moscow,Moscow
40,55,,Unexposed,1429,stem,Dative,a,f,18,Moscow,Moscow
69,56,,Unexposed,1429,suff,Dative,a,f,18,Moscow,Moscow
43,57,,Unexposed,1429,suff,Dative,a,f,18,Moscow,Moscow
49,58,,Unexposed,1429,suff,Dative,a,f,18,Moscow,Moscow
63,59,,Unexposed,1429,stem,Dative,a,f,18,Moscow,Moscow
47,60,,Unexposed,1429,stem,Dative,a,f,18,Moscow,Moscow
50,61,,Unexposed,1429,suff,Prepositional,a,f,18,Moscow,Moscow
3,62,,Unexposed,1429,stem,Prepositional,a,f,18,Moscow,Moscow
65,63,,Unexposed,1429,stem,Prepositional,a,f,18,Moscow,Moscow
2,64,,Unexposed,1429,suff,Prepositional,a,f,18,Moscow,Moscow
62,65,,Unexposed,1429,stem,Prepositional,a,f,18,Moscow,Moscow
24,66,,Unexposed,1429,suff,Prepositional,a,f,18,Moscow,Moscow
17,67,,Unexposed,1429,suff,Instrumental,a,f,18,Moscow,Moscow
1,68,,Unexposed,1429,suff,Instrumental,a,f,18,Moscow,Moscow
45,69,,Unexposed,1429,suff,Instrumental,a,f,18,Moscow,Moscow
4,70,,Unexposed,1429,stem,Instrumental,a,f,18,Moscow,Moscow
52,71,,Unexposed,1429,stem,Instrumental,a,f,18,Moscow,Moscow
44,72,,Unexposed,1429,suff,Instrumental,a,f,18,Moscow,Moscow
44,37,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
36,38,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
52,39,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
50,40,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
40,41,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
29,42,,Exposed,1500,suff,Dative,i,f,29,Kaluga,Moscow
15,43,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
8,44,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
20,45,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
11,46,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
26,47,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
53,48,,Exposed,1500,suff,Genitive,i,f,29,Kaluga,Moscow
55,49,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
39,50,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
64,51,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
68,52,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
35,53,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
32,54,,Exposed,1500,suff,Instrumental,i,f,29,Kaluga,Moscow
3,55,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
71,56,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
37,57,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
48,58,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
63,59,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
12,60,,Exposed,1500,suff,Dative,a,f,29,Kaluga,Moscow
46,61,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
1,62,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
38,63,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
25,64,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
72,65,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
47,66,,Exposed,1500,suff,Genitive,a,f,29,Kaluga,Moscow
7,67,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
62,68,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
69,69,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
66,70,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
60,71,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
2,72,,Exposed,1500,suff,Instrumental,a,f,29,Kaluga,Moscow
62,37,,Exposed,1506,suff,Dative,i,m,23,Chuvashia,Moscow
32,38,,Exposed,1506,stem,Dative,i,m,23,Chuvashia,Moscow
35,39,,Exposed,1506,stem,Dative,i,m,23,Chuvashia,Moscow
56,40,,Exposed,1506,stem,Dative,i,m,23,Chuvashia,Moscow
59,41,,Exposed,1506,suff,Dative,i,m,23,Chuvashia,Moscow
13,42,,Exposed,1506,stem,Dative,i,m,23,Chuvashia,Moscow
5,43,,Exposed,1506,suff,Genitive,i,m,23,Chuvashia,Moscow
45,44,,Exposed,1506,suff,Genitive,i,m,23,Chuvashia,Moscow
30,45,,Exposed,1506,stem,Genitive,i,m,23,Chuvashia,Moscow
37,46,,Exposed,1506,suff,Genitive,i,m,23,Chuvashia,Moscow
57,47,,Exposed,1506,suff,Genitive,i,m,23,Chuvashia,Moscow
16,48,,Exposed,1506,stem,Genitive,i,m,23,Chuvashia,Moscow
67,49,,Exposed,1506,suff,Instrumental,i,m,23,Chuvashia,Moscow
54,50,,Exposed,1506,suff,Instrumental,i,m,23,Chuvashia,Moscow
47,51,,Exposed,1506,suff,Instrumental,i,m,23,Chuvashia,Moscow
4,52,,Exposed,1506,suff,Instrumental,i,m,23,Chuvashia,Moscow
58,53,,Exposed,1506,suff,Instrumental,i,m,23,Chuvashia,Moscow
18,54,,Exposed,1506,stem,Instrumental,i,m,23,Chuvashia,Moscow
3,55,,Exposed,1506,stem,Dative,a,m,23,Chuvashia,Moscow
12,56,,Exposed,1506,stem,Dative,a,m,23,Chuvashia,Moscow
9,57,,Exposed,1506,suff,Dative,a,m,23,Chuvashia,Moscow
70,58,,Exposed,1506,stem,Dative,a,m,23,Chuvashia,Moscow
23,59,,Exposed,1506,stem,Dative,a,m,23,Chuvashia,Moscow
71,60,,Exposed,1506,suff,Dative,a,m,23,Chuvashia,Moscow
55,61,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
44,62,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
20,63,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
7,64,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
61,65,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
11,66,,Exposed,1506,stem,Genitive,a,m,23,Chuvashia,Moscow
8,67,,Exposed,1506,stem,Instrumental,a,m,23,Chuvashia,Moscow
42,68,,Exposed,1506,suff,Instrumental,a,m,23,Chuvashia,Moscow
60,69,,Exposed,1506,suff,Instrumental,a,m,23,Chuvashia,Moscow
27,70,,Exposed,1506,stem,Instrumental,a,m,23,Chuvashia,Moscow
38,71,,Exposed,1506,stem,Instrumental,a,m,23,Chuvashia,Moscow
19,72,,Exposed,1506,suff,Instrumental,a,m,23,Chuvashia,Moscow
10,37,,Exposed,1507,suff,Dative,i,f,18,Moscow,Moscow
45,38,,Exposed,1507,suff,Dative,i,f,18,Moscow,Moscow
68,39,,Exposed,1507,suff,Dative,i,f,18,Moscow,Moscow
2,40,,Exposed,1507,stem,Dative,i,f,18,Moscow,Moscow
31,41,,Exposed,1507,suff,Dative,i,f,18,Moscow,Moscow
19,42,,Exposed,1507,suff,Dative,i,f,18,Moscow,Moscow
4,43,,Exposed,1507,suff,Genitive,i,f,18,Moscow,Moscow
59,44,,Exposed,1507,stem,Genitive,i,f,18,Moscow,Moscow
27,45,,Exposed,1507,suff,Genitive,i,f,18,Moscow,Moscow
50,46,,Exposed,1507,suff,Genitive,i,f,18,Moscow,Moscow
37,47,,Exposed,1507,stem,Genitive,i,f,18,Moscow,Moscow
30,48,,Exposed,1507,stem,Genitive,i,f,18,Moscow,Moscow
44,49,,Exposed,1507,suff,Instrumental,i,f,18,Moscow,Moscow
21,50,,Exposed,1507,suff,Instrumental,i,f,18,Moscow,Moscow
29,51,,Exposed,1507,stem,Instrumental,i,f,18,Moscow,Moscow
16,52,,Exposed,1507,suff,Instrumental,i,f,18,Moscow,Moscow
25,53,,Exposed,1507,suff,Instrumental,i,f,18,Moscow,Moscow
62,54,,Exposed,1507,suff,Instrumental,i,f,18,Moscow,Moscow
53,55,,Exposed,1507,suff,Dative,a,f,18,Moscow,Moscow
12,56,,Exposed,1507,stem,Dative,a,f,18,Moscow,Moscow
22,57,,Exposed,1507,suff,Dative,a,f,18,Moscow,Moscow
69,58,,Exposed,1507,suff,Dative,a,f,18,Moscow,Moscow
56,59,,Exposed,1507,suff,Dative,a,f,18,Moscow,Moscow
9,60,,Exposed,1507,suff,Dative,a,f,18,Moscow,Moscow
47,61,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
24,62,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
32,63,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
38,64,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
18,65,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
57,66,,Exposed,1507,stem,Genitive,a,f,18,Moscow,Moscow
39,67,,Exposed,1507,suff,Instrumental,a,f,18,Moscow,Moscow
58,68,,Exposed,1507,stem,Instrumental,a,f,18,Moscow,Moscow
67,69,,Exposed,1507,suff,Instrumental,a,f,18,Moscow,Moscow
49,70,,Exposed,1507,suff,Instrumental,a,f,18,Moscow,Moscow
6,71,,Exposed,1507,suff,Instrumental,a,f,18,Moscow,Moscow
60,72,,Exposed,1507,suff,Instrumental,a,f,18,Moscow,Moscow
66,37,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
4,38,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
50,39,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
5,40,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
37,41,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
58,42,,Unexposed,1536,stem,Dative,i,m,20,Moscow,Moscow
54,43,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
3,44,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
35,45,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
19,46,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
28,47,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
52,48,,Unexposed,1536,stem,Prepositional,i,m,20,Moscow,Moscow
64,49,,Unexposed,1536,stem,Instrumental,i,m,20,Moscow,Moscow
12,50,,Unexposed,1536,stem,Instrumental,i,m,20,Moscow,Moscow
9,51,,Unexposed,1536,stem,Instrumental,i,m,20,Moscow,Moscow
68,52,,Unexposed,1536,suff,Instrumental,i,m,20,Moscow,Moscow
13,53,,Unexposed,1536,stem,Instrumental,i,m,20,Moscow,Moscow
18,54,,Unexposed,1536,stem,Instrumental,i,m,20,Moscow,Moscow
2,55,,Unexposed,1536,stem,Dative,a,m,20,Moscow,Moscow
51,56,,Unexposed,1536,stem,Dative,a,m,20,Moscow,Moscow
40,57,,Unexposed,1536,suff,Dative,a,m,20,Moscow,Moscow
11,58,,Unexposed,1536,stem,Dative,a,m,20,Moscow,Moscow
33,59,,Unexposed,1536,stem,Dative,a,m,20,Moscow,Moscow
48,60,,Unexposed,1536,stem,Dative,a,m,20,Moscow,Moscow
47,61,,Unexposed,1536,stem,Prepositional,a,m,20,Moscow,Moscow
27,62,,Unexposed,1536,suff,Prepositional,a,m,20,Moscow,Moscow
24,63,,Unexposed,1536,stem,Prepositional,a,m,20,Moscow,Moscow
42,64,,Unexposed,1536,stem,Prepositional,a,m,20,Moscow,Moscow
67,65,,Unexposed,1536,stem,Prepositional,a,m,20,Moscow,Moscow
15,66,,Unexposed,1536,stem,Prepositional,a,m,20,Moscow,Moscow
61,67,,Unexposed,1536,stem,Instrumental,a,m,20,Moscow,Moscow
36,68,,Unexposed,1536,suff,Instrumental,a,m,20,Moscow,Moscow
34,69,,Unexposed,1536,stem,Instrumental,a,m,20,Moscow,Moscow
44,70,,Unexposed,1536,stem,Instrumental,a,m,20,Moscow,Moscow
21,71,,Unexposed,1536,suff,Instrumental,a,m,20,Moscow,Moscow
26,72,,Unexposed,1536,suff,Instrumental,a,m,20,Moscow,Moscow
35,37,,Exposed,1548,suff,Dative,i,f,54,Sverdlovsk,Sverdlovsk
56,38,,Exposed,1548,stem,Dative,i,f,54,Sverdlovsk,Sverdlovsk
12,39,,Exposed,1548,suff,Dative,i,f,54,Sverdlovsk,Sverdlovsk
70,40,,Exposed,1548,suff,Dative,i,f,54,Sverdlovsk,Sverdlovsk
16,41,,Exposed,1548,suff,Dative,i,f,54,Sverdlovsk,Sverdlovsk
47,42,,Exposed,1548,suff,Dative,i,f,54,Sverdlovsk,Sverdlovsk
9,43,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
42,44,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
36,45,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
26,46,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
48,47,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
34,48,,Exposed,1548,suff,Genitive,i,f,54,Sverdlovsk,Sverdlovsk
22,49,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
8,50,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
46,51,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
59,52,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
66,53,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
55,54,,Exposed,1548,suff,Instrumental,i,f,54,Sverdlovsk,Sverdlovsk
62,55,,Exposed,1548,stem,Dative,a,f,54,Sverdlovsk,Sverdlovsk
29,56,,Exposed,1548,suff,Dative,a,f,54,Sverdlovsk,Sverdlovsk
49,57,,Exposed,1548,stem,Dative,a,f,54,Sverdlovsk,Sverdlovsk
1,58,,Exposed,1548,suff,Dative,a,f,54,Sverdlovsk,Sverdlovsk
2,59,,Exposed,1548,suff,Dative,a,f,54,Sverdlovsk,Sverdlovsk
14,60,,Exposed,1548,suff,Dative,a,f,54,Sverdlovsk,Sverdlovsk
30,61,,Exposed,1548,suff,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
67,62,,Exposed,1548,suff,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
50,63,,Exposed,1548,stem,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
41,64,,Exposed,1548,stem,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
72,65,,Exposed,1548,suff,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
32,66,,Exposed,1548,suff,Genitive,a,f,54,Sverdlovsk,Sverdlovsk
21,67,,Exposed,1548,stem,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
65,68,,Exposed,1548,suff,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
17,69,,Exposed,1548,suff,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
13,70,,Exposed,1548,stem,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
53,71,,Exposed,1548,stem,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
11,72,,Exposed,1548,suff,Instrumental,a,f,54,Sverdlovsk,Sverdlovsk
26,37,,Unexposed,1550,stem,Dative,i,f,20,Moscow,Moscow
11,38,,Unexposed,1550,stem,Dative,i,f,20,Moscow,Moscow
42,39,,Unexposed,1550,suff,Dative,i,f,20,Moscow,Moscow
59,40,,Unexposed,1550,suff,Dative,i,f,20,Moscow,Moscow
50,41,,Unexposed,1550,suff,Dative,i,f,20,Moscow,Moscow
32,42,,Unexposed,1550,suff,Dative,i,f,20,Moscow,Moscow
35,43,,Unexposed,1550,suff,Prepositional,i,f,20,Moscow,Moscow
72,44,,Unexposed,1550,stem,Prepositional,i,f,20,Moscow,Moscow
1,45,,Unexposed,1550,stem,Prepositional,i,f,20,Moscow,Moscow
36,46,,Unexposed,1550,stem,Prepositional,i,f,20,Moscow,Moscow
53,47,,Unexposed,1550,stem,Prepositional,i,f,20,Moscow,Moscow
48,48,,Unexposed,1550,suff,Prepositional,i,f,20,Moscow,Moscow
34,49,,Unexposed,1550,stem,Instrumental,i,f,20,Moscow,Moscow
10,50,,Unexposed,1550,stem,Instrumental,i,f,20,Moscow,Moscow
61,51,,Unexposed,1550,stem,Instrumental,i,f,20,Moscow,Moscow
56,52,,Unexposed,1550,suff,Instrumental,i,f,20,Moscow,Moscow
65,53,,Unexposed,1550,suff,Instrumental,i,f,20,Moscow,Moscow
41,54,,Unexposed,1550,suff,Instrumental,i,f,20,Moscow,Moscow
4,55,,Unexposed,1550,stem,Dative,a,f,20,Moscow,Moscow
58,56,,Unexposed,1550,suff,Dative,a,f,20,Moscow,Moscow
30,57,,Unexposed,1550,suff,Dative,a,f,20,Moscow,Moscow
16,58,,Unexposed,1550,stem,Dative,a,f,20,Moscow,Moscow
43,59,,Unexposed,1550,stem,Dative,a,f,20,Moscow,Moscow
24,60,,Unexposed,1550,suff,Dative,a,f,20,Moscow,Moscow
64,61,,Unexposed,1550,suff,Prepositional,a,f,20,Moscow,Moscow
68,62,,Unexposed,1550,suff,Prepositional,a,f,20,Moscow,Moscow
3,63,,Unexposed,1550,stem,Prepositional,a,f,20,Moscow,Moscow
69,64,,Unexposed,1550,suff,Prepositional,a,f,20,Moscow,Moscow
21,65,,Unexposed,1550,suff,Prepositional,a,f,20,Moscow,Moscow
14,66,,Unexposed,1550,suff,Prepositional,a,f,20,Moscow,Moscow
20,67,,Unexposed,1550,stem,Instrumental,a,f,20,Moscow,Moscow
57,68,,Unexposed,1550,suff,Instrumental,a,f,20,Moscow,Moscow
8,69,,Unexposed,1550,suff,Instrumental,a,f,20,Moscow,Moscow
25,70,,Unexposed,1550,suff,Instrumental,a,f,20,Moscow,Moscow
62,71,,Unexposed,1550,stem,Instrumental,a,f,20,Moscow,Moscow
49,72,,Unexposed,1550,suff,Instrumental,a,f,20,Moscow,Moscow
33,37,,Unexposed,1621,suff,Dative,i,f,21,Russia,Sverdlovsk
5,38,,Unexposed,1621,stem,Dative,i,f,21,Russia,Sverdlovsk
38,39,,Unexposed,1621,suff,Dative,i,f,21,Russia,Sverdlovsk
15,40,,Unexposed,1621,stem,Dative,i,f,21,Russia,Sverdlovsk
67,41,,Unexposed,1621,suff,Dative,i,f,21,Russia,Sverdlovsk
68,42,,Unexposed,1621,suff,Dative,i,f,21,Russia,Sverdlovsk
42,43,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
48,44,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
49,45,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
39,46,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
59,47,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
63,48,,Unexposed,1621,suff,Prepositional,i,f,21,Russia,Sverdlovsk
53,49,,Unexposed,1621,suff,Instrumental,i,f,21,Russia,Sverdlovsk
24,50,,Unexposed,1621,stem,Instrumental,i,f,21,Russia,Sverdlovsk
71,51,,Unexposed,1621,stem,Instrumental,i,f,21,Russia,Sverdlovsk
